StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
 4917, 138.05690972, 37.912113, 114.591698, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 31.623, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4918, 138.05692130, 37.911659, 114.591743, -9999,   61, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 31.623, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4919, 138.05693287, 37.911213, 114.591789, -9999,   61, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 31.623, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4920, 138.05694444, 37.910751, 114.591850, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 31.623, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4921, 138.05695602, 37.910282, 114.591904, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 31.623, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4922, 138.05696759, 37.909809, 114.591957, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 31.623, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4923, 138.05697917, 37.909332, 114.592026, -9999,   62, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 32.221, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4924, 138.05699074, 37.908833, 114.592087, -9999,   60, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 32.221, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4925, 138.05700231, 37.908321, 114.592163, -9999,   56, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 32.221, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4926, 138.05701389, 37.907822, 114.592232, -9999,   53, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 32.221, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4927, 138.05702546, 37.907333, 114.592300, -9999,   50, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 32.221, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4928, 138.05703704, 37.906857, 114.592361, -9999,   45, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 32.221, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4929, 138.05704861, 37.906399, 114.592407, -9999,   40, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 32.221, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4930, 138.05706019, 37.905930, 114.592461, -9999,   36, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 32.221, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4931, 138.05707176, 37.905449, 114.592560, -9999,   33, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 32.221, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4932, 138.05708333, 37.904972, 114.592659, -9999,   30, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 34.136, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4933, 138.05709491, 37.904495, 114.592751, -9999,   28, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 34.136, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4934, 138.05710648, 37.904030, 114.592834, -9999,   27, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 36.051, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4935, 138.05711806, 37.903557, 114.592918, -9999,   29, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 36.051, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4936, 138.05712963, 37.903091, 114.593010, -9999,   31, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 36.051, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4937, 138.05714120, 37.902630, 114.593071, -9999,   35, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 36.051, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4938, 138.05715278, 37.902164, 114.593155, -9999,   39, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 36.051, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4939, 138.05716435, 37.901695, 114.593239, -9999,   43, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 36.051, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4940, 138.05717593, 37.901234, 114.593338, -9999,   48, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 36.051, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4941, 138.05718750, 37.900764, 114.593430, -9999,   53, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 36.051, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4942, 138.05719907, 37.900299, 114.593521, -9999,   58, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 36.051, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4943, 138.05721065, 37.899841, 114.593605, -9999,   63, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4944, 138.05722222, 37.899376, 114.593697, -9999,   67, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4945, 138.05723380, 37.898911, 114.593803, -9999,   70, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 34.823, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4946, 138.05724537, 37.898449, 114.593895, -9999,   74, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 34.823, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4947, 138.05725694, 37.897976, 114.593994, -9999,   77, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 34.823, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4948, 138.05726852, 37.897495, 114.594093, -9999,   80, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 34.823, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4949, 138.05728009, 37.897011, 114.594208, -9999,   83, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 34.823, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4950, 138.05729167, 37.896523, 114.594322, -9999,   87, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, -9999.000, 34.823, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4951, 138.05730324, 37.896042, 114.594429, -9999,   92, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, 27.723, 34.823, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4952, 138.05731481, 37.895538, 114.594551, -9999,   96, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, 27.698, 34.823, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4953, 138.05732639, 37.895039, 114.594673, -9999,  101, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, 27.692, 34.823, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4954, 138.05733796, 37.894535, 114.594788, -9999,  106, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, 27.703, 34.823, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4955, 138.05734954, 37.894032, 114.594910, -9999,  111, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, 27.729, 34.823, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4956, 138.05736111, 37.893524, 114.595032, -9999,  116, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, 27.703, 35.334, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4957, 138.05737269, 37.893017, 114.595161, -9999,  123, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, 27.743, 35.334, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4958, 138.05738426, 37.892513, 114.595299, -9999,  129, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, 32.652, 35.334, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4959, 138.05739583, 37.892010, 114.595428, -9999,  136, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, 32.615, 35.334, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 4960, 138.05740741, 37.891518, 114.595543, -9999,  144, -9999.00, -9999.0, -9999.0, -9999.000, -9999.00, -9999.0, -9999.00, -9999.0, -9999.0, -9999.00, 32.641, 35.334, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
