07,04,2005,05,37,16,96,96.234213,-999.000000,0.612268,0.620120,0.641021,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.688973,-999.000000,-999.000000,0.721650,-999.000000,0.764375,0.803287,0.591273,-999.000000,0.003870,0.004916,0.004137,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005128,-999.000000,-999.000000,0.004636,-999.000000,0.002119,0.002863,0.018124,0.221585,0.376516,0.272002,0.192250,0.409402,-999.,28,41.511800,122.701300,15.000000,41.844251,1.341029,15.800000,0.386308,0.394776,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,05,52,14,96,96.244606,-999.000000,0.572655,0.581415,0.602372,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.653323,-999.000000,-999.000000,0.685744,-999.000000,0.727799,0.767525,0.555802,-999.000000,0.009268,0.011491,0.011959,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.011378,-999.000000,-999.000000,0.010876,-999.000000,0.006854,0.005629,0.027265,0.242767,0.391319,0.298961,0.213042,0.430053,-999.,28,41.511800,122.701300,15.000000,43.782787,1.383607,15.800000,0.386305,0.394759,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,05,58,19,96,96.248831,-999.000000,0.543099,0.552794,0.576756,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.629976,-999.000000,-999.000000,0.664298,-999.000000,0.707551,0.747777,0.528649,-999.000000,0.004524,0.002835,0.002177,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.000938,-999.000000,-999.000000,0.002636,-999.000000,0.004348,0.003468,0.009868,0.269583,0.420768,0.325754,0.238518,0.452032,-999.,28,41.511800,122.701300,15.000000,44.615639,1.403242,16.000000,0.386304,0.394752,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,06,07,17,96,96.255058,-999.000000,0.561898,0.572953,0.596818,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.653249,-999.000000,-999.000000,0.689434,-999.000000,0.734962,0.776980,0.601367,-999.000000,0.010949,0.010903,0.007670,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.011453,-999.000000,-999.000000,0.007283,-999.000000,0.004021,0.005492,0.028266,0.272022,0.427026,0.332693,0.239527,0.456590,-999.,28,41.511800,122.701300,15.000000,45.886001,1.434879,16.000000,0.386302,0.394742,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,06,22,15,96,96.265451,-999.000000,0.523010,0.535303,0.559875,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.618260,-999.000000,-999.000000,0.653798,-999.000000,0.698765,0.741780,0.546479,-999.000000,0.009890,0.009923,0.008309,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006493,-999.000000,-999.000000,0.005762,-999.000000,0.003368,0.001697,0.010394,0.295118,0.443518,0.358896,0.263118,0.481850,-999.,28,41.511800,122.701300,15.000000,48.108752,1.495623,16.300000,0.386299,0.394725,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,06,52,15,96,96.286285,-999.000000,0.568030,0.578791,0.602841,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.657795,-999.000000,-999.000000,0.691848,-999.000000,0.738277,0.777075,0.551515,-999.000000,0.010234,0.007089,0.007564,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.007204,-999.000000,-999.000000,0.007313,-999.000000,0.006226,0.005509,0.019427,0.262657,0.418662,0.318189,0.233589,0.444726,-999.,28,41.511800,122.701300,15.000000,52.882678,1.654216,16.100000,0.386292,0.394690,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
07,04,2005,06,57,51,96,96.290174,-999.000000,0.596912,0.607209,0.630397,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.683225,-999.000000,-999.000000,0.718481,-999.000000,0.763689,0.802936,0.582219,-999.000000,0.010227,0.010168,0.009608,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005353,-999.000000,-999.000000,0.007428,-999.000000,0.006300,0.007200,0.016036,0.246328,0.403509,0.300770,0.215336,0.425047,-999.,28,41.511800,122.701300,15.000000,53.812751,1.690527,16.200000,0.386291,0.394684,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,22,08,56,98,98.922870,-999.000000,0.059714,0.069823,0.092829,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.143638,-999.000000,-999.000000,0.172106,-999.000000,0.209463,0.240021,0.665253,-999.000000,0.001537,0.000960,0.000320,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.002564,-999.000000,-999.000000,0.003388,-999.000000,0.004586,0.005395,0.014333,1.342991,1.365253,1.453643,1.311446,1.277107,-999.,28,41.511800,122.701300,15.000000,81.273891,6.334742,5.600000,0.385498,0.390353,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,22,11,46,98,98.924838,-999.000000,0.059311,0.069070,0.091679,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.142557,-999.000000,-999.000000,0.170648,-999.000000,0.208408,0.238073,0.657671,-999.000000,0.003219,0.002941,0.002862,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004605,-999.000000,-999.000000,0.005024,-999.000000,0.007860,0.009147,0.022204,1.348390,1.374722,1.464249,1.317721,1.279674,-999.,28,41.511800,122.701300,15.000000,80.748905,6.003513,5.800000,0.385498,0.390349,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,22,15,44,98,98.927593,-999.000000,0.059048,0.069279,0.092665,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.144897,-999.000000,-999.000000,0.173159,-999.000000,0.211796,0.242041,0.662328,-999.000000,0.003655,0.003236,0.003009,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003279,-999.000000,-999.000000,0.004767,-999.000000,0.004295,0.005141,0.014450,1.366551,1.374466,1.475144,1.341607,1.287179,-999.,28,41.511800,122.701300,15.000000,80.012749,5.592596,5.800000,0.385497,0.390345,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,22,20,26,98,98.930856,-999.000000,0.057278,0.067508,0.091017,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.142039,-999.000000,-999.000000,0.170476,-999.000000,0.208068,0.238560,0.667835,-999.000000,0.001781,0.002228,0.001275,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.002879,-999.000000,-999.000000,0.002628,-999.000000,0.004467,0.005645,0.019695,1.378410,1.381689,1.478458,1.351911,1.290501,-999.,28,41.511800,122.701300,15.000000,79.139068,5.171745,6.000000,0.385496,0.390340,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,22,26,07,98,98.934803,-999.000000,0.059735,0.070475,0.094602,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.148095,-999.000000,-999.000000,0.177093,-999.000000,0.215668,0.247048,0.680581,-999.000000,0.001546,0.001372,0.001721,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003393,-999.000000,-999.000000,0.003843,-999.000000,0.006365,0.008092,0.016859,1.374000,1.360563,1.479262,1.350007,1.278396,-999.,28,41.511800,122.701300,15.000000,78.081063,4.739455,6.100000,0.385495,0.390333,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,22,33,11,98,98.939711,-999.000000,0.059450,0.070361,0.095282,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.149229,-999.000000,-999.000000,0.178076,-999.000000,0.216919,0.248422,0.683014,-999.000000,0.003140,0.002771,0.002209,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003356,-999.000000,-999.000000,0.003848,-999.000000,0.004067,0.004055,0.016420,1.384181,1.354137,1.476396,1.366309,1.278538,-999.,28,41.511800,122.701300,15.000000,76.764039,4.292920,6.300000,0.385493,0.390325,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,22,41,54,98,98.945764,-999.000000,0.056746,0.067291,0.090681,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.141638,-999.000000,-999.000000,0.168975,-999.000000,0.205140,0.234813,0.673075,-999.000000,0.003138,0.003332,0.003321,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004454,-999.000000,-999.000000,0.005569,-999.000000,0.004448,0.005316,0.010830,1.372663,1.340741,1.469030,1.352689,1.263229,-999.,28,41.511800,122.701300,15.000000,75.138560,3.846605,6.600000,0.385492,0.390315,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,22,48,35,98,98.950405,-999.000000,0.058575,0.069120,0.092744,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.144453,-999.000000,-999.000000,0.171763,-999.000000,0.208337,0.239146,0.678450,-999.000000,0.001462,0.001221,0.001644,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.002518,-999.000000,-999.000000,0.003050,-999.000000,0.005257,0.006495,0.011232,1.358317,1.325715,1.455502,1.339857,1.269876,-999.,28,41.511800,122.701300,15.000000,73.892484,3.563624,7.100000,0.385490,0.390307,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,22,50,38,98,98.951829,-999.000000,0.057531,0.067903,0.091959,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.144279,-999.000000,-999.000000,0.171990,-999.000000,0.209161,0.239771,0.676553,-999.000000,0.004537,0.003495,0.003024,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004866,-999.000000,-999.000000,0.004984,-999.000000,0.006395,0.007050,0.017991,1.386200,1.344357,1.478843,1.369685,1.275492,-999.,28,41.511800,122.701300,15.000000,73.510427,3.485219,7.100000,0.385490,0.390305,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,22,55,56,98,98.955509,-999.000000,0.056425,0.066343,0.088334,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.137487,-999.000000,-999.000000,0.163448,-999.000000,0.198651,0.227831,0.655456,-999.000000,0.000359,0.000784,0.000966,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003359,-999.000000,-999.000000,0.003536,-999.000000,0.006321,0.007960,0.012977,1.346598,1.332499,1.453348,1.324970,1.274776,-999.,28,41.511800,122.701300,15.000000,72.523206,3.298196,7.400000,0.385489,0.390299,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,23,01,49,98,98.959595,-999.000000,0.055023,0.065242,0.088133,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.137741,-999.000000,-999.000000,0.164333,-999.000000,0.199406,0.228988,0.652707,-999.000000,0.004809,0.005297,0.004007,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006460,-999.000000,-999.000000,0.005626,-999.000000,0.006785,0.008562,0.021007,1.376977,1.339055,1.470651,1.358053,1.272970,-999.,28,41.511800,122.701300,15.000000,71.428534,3.113734,7.600000,0.385487,0.390292,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,23,08,35,98,98.964294,-999.000000,0.055214,0.065894,0.088320,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.136817,-999.000000,-999.000000,0.162221,-999.000000,0.197127,0.226586,0.624094,-999.000000,0.004492,0.003935,0.003134,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004673,-999.000000,-999.000000,0.003138,-999.000000,0.003036,0.002176,0.008368,1.344216,1.322586,1.436256,1.327852,1.282158,-999.,28,41.511800,122.701300,15.000000,70.171704,2.926848,7.900000,0.385486,0.390285,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,23,14,49,98,98.968623,-999.000000,0.055445,0.064726,0.086641,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.133700,-999.000000,-999.000000,0.158670,-999.000000,0.192160,0.220552,0.618598,-999.000000,0.007058,0.006527,0.005027,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006534,-999.000000,-999.000000,0.006283,-999.000000,0.004806,0.005417,0.020472,1.336747,1.313198,1.428279,1.318422,1.263323,-999.,28,41.511800,122.701300,15.000000,69.016547,2.774766,8.400000,0.385485,0.390277,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,23,18,46,98,98.971366,-999.000000,0.054968,0.063601,0.083889,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.129345,-999.000000,-999.000000,0.153193,-999.000000,0.185038,0.214009,0.606993,-999.000000,0.005625,0.004701,0.003603,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004808,-999.000000,-999.000000,0.005566,-999.000000,0.008795,0.009403,0.020747,1.313445,1.296329,1.422301,1.290921,1.280535,-999.,28,41.511800,122.701300,15.000000,68.286006,2.686956,8.600000,0.385484,0.390273,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,23,25,43,98,98.976192,-999.000000,0.051842,0.061054,0.081546,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.124957,-999.000000,-999.000000,0.148028,-999.000000,0.178329,0.206357,0.608110,-999.000000,0.002807,0.003301,0.001781,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.002812,-999.000000,-999.000000,0.001908,-999.000000,0.002493,0.002716,0.011454,1.319538,1.287325,1.407057,1.301503,1.271927,-999.,28,41.511800,122.701300,15.000000,67.003844,2.546421,8.600000,0.385482,0.390265,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,23,36,42,98,98.983819,-999.000000,0.049380,0.057293,0.074536,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.114199,-999.000000,-999.000000,0.134500,-999.000000,0.162981,0.188192,0.584955,-999.000000,0.006363,0.005107,0.003429,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003848,-999.000000,-999.000000,0.004136,-999.000000,0.005260,0.005341,0.012794,1.277870,1.288559,1.395445,1.254963,1.287452,-999.,28,41.511800,122.701300,15.000000,64.987502,2.354920,9.000000,0.385480,0.390252,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,04,2005,23,49,46,98,98.992894,-999.000000,0.049521,0.057739,0.076445,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.116474,-999.000000,-999.000000,0.137094,-999.000000,0.165126,0.191362,0.590947,-999.000000,0.009127,0.008463,0.006173,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.008053,-999.000000,-999.000000,0.008570,-999.000000,0.007385,0.008285,0.023945,1.290763,1.263990,1.380198,1.275473,1.276560,-999.,28,41.511800,122.701300,15.000000,62.608112,2.165939,9.400000,0.385477,0.390237,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
10,04,2005,00,06,18,99,99.004375,-999.000000,0.051513,0.059168,0.075736,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.115389,-999.000000,-999.000000,0.134474,-999.000000,0.162790,0.189556,0.589155,-999.000000,0.007700,0.007711,0.005423,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006435,-999.000000,-999.000000,0.007016,-999.000000,0.007392,0.007800,0.015174,1.234809,1.247787,1.360905,1.216000,1.313965,-999.,28,41.511800,122.701300,15.000000,59.635580,1.972748,9.800000,0.385474,0.390219,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
10,04,2005,00,40,54,99,99.028403,-999.000000,0.056783,0.066230,0.085879,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.129400,-999.000000,-999.000000,0.150461,-999.000000,0.178906,0.207509,0.645612,-999.000000,0.002190,0.000718,0.002472,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006275,-999.000000,-999.000000,0.006437,-999.000000,0.008891,0.009118,0.016586,1.230113,1.173232,1.328481,1.218185,1.228262,-999.,28,41.511800,122.701300,15.000000,53.604607,1.682225,10.800000,0.385467,0.390179,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
10,04,2005,00,51,24,99,99.035694,-999.000000,0.049464,0.057374,0.074115,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.112738,-999.000000,-999.000000,0.130614,-999.000000,0.155169,0.182839,0.600272,-999.000000,0.006575,0.006665,0.006044,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006257,-999.000000,-999.000000,0.006347,-999.000000,0.007179,0.008340,0.012198,1.237690,1.157221,1.345462,1.229129,1.281914,-999.,28,41.511800,122.701300,15.000000,51.840808,1.615836,10.800000,0.385464,0.390167,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
