10,05,2008,23,35,04,131.982685,0.084411,0.159702,0.198519,0.273200,-99,-99,-99,-99,-99,0.394717,-99,-99,0.452171,-99,0.525348,0.560095,1.153216,0.162068,0.482769,0.506567,0.611845,-99,-99,-99,-99,-99,0.901410,-99,-99,0.848764,-99,0.642058,0.417656,-99,1.219720,1.031923,1.193997,1.246191,0.819065,-99,08,09,2011,62.652525
10,05,2008,23,49,10,131.992477,0.088597,0.169037,0.211677,0.292723,-99,-99,-99,-99,-99,0.421730,-99,-99,0.485453,-99,0.566689,0.604969,1.257278,0.252852,0.545344,0.543408,0.820161,-99,-99,-99,-99,-99,0.873213,-99,-99,0.948138,-99,1.139176,0.828475,-99,1.226553,1.066351,1.196184,1.249480,0.842369,-99,08,09,2011,59.690329
11,05,2008,00,17,52,132.012407,0.081855,0.154683,0.193383,0.268037,-99,-99,-99,-99,-99,0.394006,-99,-99,0.456842,-99,0.537672,0.578095,1.315614,0.296897,0.271187,0.625591,1.082474,-99,-99,-99,-99,-99,0.960301,-99,-99,1.402978,-99,0.959246,1.123793,-99,1.272823,1.122090,1.261082,1.290855,0.900113,-99,08,09,2011,53.648047
11,05,2008,00,27,03,132.018785,0.072428,0.141850,0.178732,0.247523,-99,-99,-99,-99,-99,0.363474,-99,-99,0.423217,-99,0.498792,0.534237,1.276174,0.508663,0.880192,1.219095,1.297502,-99,-99,-99,-99,-99,1.542628,-99,-99,1.925439,-99,1.385612,0.445629,-99,1.274546,1.142003,1.266603,1.287461,0.891758,-99,08,09,2011,51.714454
11,05,2008,00,40,32,132.028148,0.070282,0.138155,0.174191,0.241580,-99,-99,-99,-99,-99,0.361830,-99,-99,0.418211,-99,0.495427,0.536174,1.269011,0.309413,0.843474,0.945481,1.294525,-99,-99,-99,-99,-99,1.577600,-99,-99,1.921184,-99,0.480294,0.529060,-99,1.302947,1.135124,1.302376,1.326717,0.949276,-99,08,09,2011,48.878623
11,05,2008,01,10,37,132.049039,0.069380,0.131552,0.166103,0.229306,-99,-99,-99,-99,-99,0.341496,-99,-99,0.399133,-99,0.476198,0.511710,1.298604,0.038508,0.346004,0.390082,0.621721,-99,-99,-99,-99,-99,0.813168,-99,-99,0.938223,-99,1.140883,0.864152,-99,1.299159,1.200542,1.309528,1.308029,0.951551,-99,08,09,2011,42.582869
11,05,2008,01,25,33,132.059410,0.067155,0.125610,0.155460,0.209764,-99,-99,-99,-99,-99,0.310492,-99,-99,0.364508,-99,0.434544,0.469876,1.234569,0.214203,0.114281,0.412938,0.271529,-99,-99,-99,-99,-99,0.478366,-99,-99,0.286525,-99,1.284058,1.697398,-99,1.262945,1.213173,1.302660,1.256427,0.970929,-99,08,09,2011,39.486447
11,05,2008,03,40,36,132.153194,0.125289,0.198876,0.250243,0.337541,-99,-99,-99,-99,-99,0.479500,-99,-99,0.535935,-99,0.658782,0.685649,1.791339,0.542258,0.387530,0.214293,0.244900,-99,-99,-99,-99,-99,0.874430,-99,-99,1.645285,-99,1.936644,1.440536,-99,1.136198,1.154070,1.103581,1.179432,0.953655,-99,08,09,2011,15.953266
11,05,2008,04,25,36,132.184444,0.142405,0.229570,0.273446,0.360941,-99,-99,-99,-99,-99,0.505081,-99,-99,0.580862,-99,0.691910,0.740502,1.924574,0.438882,0.480463,0.340335,0.481872,-99,-99,-99,-99,-99,0.429726,-99,-99,0.798904,-99,1.166195,1.726431,-99,1.112532,1.137894,1.120676,1.113337,0.930706,-99,08,09,2011,15.044070
11,05,2008,04,40,35,132.194850,0.130704,0.206200,0.242888,0.313180,-99,-99,-99,-99,-99,0.431591,-99,-99,0.492909,-99,0.589349,0.628897,1.759489,0.396391,0.383857,0.301302,0.288265,-99,-99,-99,-99,-99,0.469298,-99,-99,0.813211,-99,0.232592,0.559045,-99,1.046859,1.127388,1.068508,1.043621,0.934903,-99,08,09,2011,16.199520
11,05,2008,07,19,08,132.304954,0.196312,0.282328,0.323421,0.403385,-99,-99,-99,-99,-99,0.549410,-99,-99,0.620318,-99,0.723988,0.791796,2.245267,0.176611,0.470590,0.197996,0.317338,-99,-99,-99,-99,-99,0.497678,-99,-99,0.524849,-99,0.348497,0.446666,-99,0.969379,0.997818,1.016616,0.963239,0.928601,-99,08,09,2011,44.904097
11,05,2008,08,03,21,132.335660,0.198545,0.290571,0.337194,0.429913,-99,-99,-99,-99,-99,0.595835,-99,-99,0.668459,-99,0.787034,0.857294,2.255729,0.523635,0.330474,0.635903,1.104030,-99,-99,-99,-99,-99,1.316288,-99,-99,1.661379,-99,0.638229,1.111018,-99,1.022132,1.007819,1.048381,1.034354,0.948483,-99,08,09,2011,54.187756
11,05,2008,22,34,09,132.940382,0.229847,0.413582,0.505947,0.689408,-99,-99,-99,-99,-99,0.957920,-99,-99,1.075836,-99,1.205609,1.283386,1.071571,0.807688,1.334096,1.466894,1.767800,-99,-99,-99,-99,-99,2.400324,-99,-99,2.971513,-99,3.451711,2.651132,-99,1.116268,0.828812,1.056918,1.156199,0.671858,-99,08,09,2011,75.186823
11,05,2008,22,43,06,132.946597,0.215904,0.400010,0.492159,0.669265,-99,-99,-99,-99,-99,0.926584,-99,-99,1.043005,-99,1.160786,1.228723,1.007775,0.589018,1.574627,1.595312,1.990244,-99,-99,-99,-99,-99,2.508913,-99,-99,2.551333,-99,2.447591,2.270435,-99,1.109761,0.811257,1.052178,1.145934,0.624509,-99,08,09,2011,73.346758
11,05,2008,22,45,02,132.947940,0.209431,0.384016,0.473010,0.645375,-99,-99,-99,-99,-99,0.896490,-99,-99,1.008882,-99,1.123792,1.190854,1.017343,0.139058,0.655685,0.853005,1.272892,-99,-99,-99,-99,-99,1.419151,-99,-99,1.666395,-99,2.241270,2.206292,-99,1.119767,0.813634,1.060131,1.158001,0.631841,-99,08,09,2011,72.948151
11,05,2008,23,12,11,132.966794,0.186688,0.328078,0.403533,0.547972,-99,-99,-99,-99,-99,0.771637,-99,-99,0.870085,-99,0.990237,1.055507,1.028731,0.331138,0.658667,0.819168,1.533704,-99,-99,-99,-99,-99,1.563251,-99,-99,0.932324,-99,1.374174,0.545709,-99,1.139504,0.900029,1.098438,1.174968,0.737281,-99,08,09,2011,67.315768
12,05,2008,07,40,37,133.319873,0.095757,0.176504,0.222698,0.320459,-99,-99,-99,-99,-99,0.497140,-99,-99,0.595833,-99,0.731354,0.815812,1.214009,0.253645,0.495890,0.558871,0.676563,-99,-99,-99,-99,-99,1.037071,-99,-99,1.175222,-99,0.282698,1.018503,-99,1.453684,1.393808,1.461484,1.456997,1.197435,-99,08,09,2011,49.293429
12,05,2008,08,46,43,133.365775,0.094124,0.177205,0.227453,0.337456,-99,-99,-99,-99,-99,0.535647,-99,-99,0.642118,-99,0.785874,0.877877,1.256237,0.080828,0.136713,0.238273,0.510737,-99,-99,-99,-99,-99,0.391472,-99,-99,0.370507,-99,0.780156,0.746135,-99,1.534734,1.383763,1.519891,1.553410,1.191134,-99,08,09,2011,63.186991
12,05,2008,08,58,13,133.373762,0.089293,0.166679,0.212171,0.313665,-99,-99,-99,-99,-99,0.498402,-99,-99,0.600286,-99,0.732993,0.822578,1.235095,0.071797,0.235602,0.175185,0.147660,-99,-99,-99,-99,-99,0.169418,-99,-99,0.302931,-99,0.738576,0.923170,-99,1.537017,1.391784,1.531625,1.549075,1.198671,-99,08,09,2011,65.591773
12,05,2008,09,39,42,133.402569,0.096065,0.173211,0.220641,0.328739,-99,-99,-99,-99,-99,0.526425,-99,-99,0.633136,-99,0.775699,0.874461,1.273289,0.100278,0.108318,0.148360,0.188177,-99,-99,-99,-99,-99,0.134392,-99,-99,0.154429,-99,0.350800,0.266044,-99,1.559418,1.399179,1.548519,1.577229,1.228143,-99,08,09,2011,74.189243
12,05,2008,09,41,36,133.403889,0.098555,0.181322,0.231398,0.346025,-99,-99,-99,-99,-99,0.554271,-99,-99,0.665145,-99,0.810411,0.913520,1.271069,0.131318,0.278832,0.335461,0.368843,-99,-99,-99,-99,-99,0.500132,-99,-99,0.576782,-99,1.028186,1.414392,-99,1.562330,1.370862,1.544963,1.584201,1.206107,-99,08,09,2011,74.579236
12,05,2008,22,19,10,133.929977,0.120287,0.209011,0.261405,0.385204,-99,-99,-99,-99,-99,0.614286,-99,-99,0.740551,-99,0.893765,-99,1.344172,0.013244,0.136415,0.056518,0.044047,-99,-99,-99,-99,-99,0.288724,-99,-99,0.237115,-99,1.948195,-99,-99,1.540067,1.351843,1.542555,1.550086,1.259307,-99,08,09,2011,78.116650
12,05,2008,22,25,33,133.934410,0.118664,0.207857,0.261507,0.386983,-99,-99,-99,-99,-99,0.617635,-99,-99,0.744003,-99,0.905699,1.019474,1.351189,0.115574,0.142978,0.152437,0.234196,-99,-99,-99,-99,-99,0.540843,-99,-99,0.466804,-99,1.329048,1.288428,-99,1.546265,1.380953,1.543134,1.559057,1.197535,-99,08,09,2011,76.818425
12,05,2008,22,33,33,133.939965,0.112772,0.202175,0.256179,0.382531,-99,-99,-99,-99,-99,0.615102,-99,-99,0.743104,-99,0.904225,1.015260,1.357534,0.190520,0.267682,0.437857,0.685707,-99,-99,-99,-99,-99,0.824513,-99,-99,1.291008,-99,0.637360,0.399196,-99,1.574537,1.389576,1.567628,1.588799,1.186842,-99,08,09,2011,75.183618
12,05,2008,22,42,16,133.946019,0.117917,0.207619,0.261343,0.387437,-99,-99,-99,-99,-99,0.621562,-99,-99,0.751210,-99,0.917207,1.028242,1.351549,0.130224,0.365048,0.305156,0.535446,-99,-99,-99,-99,-99,1.115650,-99,-99,1.222277,-99,1.228712,1.815236,-99,1.561356,1.403591,1.562594,1.571822,1.194629,-99,08,09,2011,73.393623
12,05,2008,22,44,11,133.947350,0.116096,0.203188,0.255868,0.379680,-99,-99,-99,-99,-99,0.608963,-99,-99,0.733408,-99,0.903367,1.010646,1.357055,0.120911,0.319024,0.337510,0.619642,-99,-99,-99,-99,-99,1.025693,-99,-99,1.198537,-99,1.683868,1.574868,-99,1.558301,1.423762,1.555169,1.573021,1.221675,-99,08,09,2011,72.998916
12,05,2008,22,46,18,133.948819,0.113798,0.200860,0.252632,0.374160,-99,-99,-99,-99,-99,0.600368,-99,-99,0.726631,-99,0.889701,0.996617,1.354769,0.202417,0.351675,0.422783,0.601806,-99,-99,-99,-99,-99,0.809604,-99,-99,1.112157,-99,1.859444,2.141719,-99,1.561951,1.419022,1.565804,1.570443,1.202839,-99,08,09,2011,72.562584
12,05,2008,22,51,42,133.952569,0.110815,0.194250,0.244095,0.359374,-99,-99,-99,-99,-99,0.573952,-99,-99,0.693930,-99,0.848246,0.948836,1.353304,0.295766,0.551169,0.587415,0.730166,-99,-99,-99,-99,-99,1.240997,-99,-99,1.449258,-99,2.428959,2.802571,-99,1.544683,1.409170,1.551934,1.551279,1.191208,-99,08,09,2011,71.447425
12,05,2008,22,57,43,133.956748,0.103743,0.182706,0.230474,0.340089,-99,-99,-99,-99,-99,0.544176,-99,-99,0.657679,-99,0.807426,0.901899,1.351563,0.248651,0.393232,0.523387,0.772002,-99,-99,-99,-99,-99,0.876376,-99,-99,1.155437,-99,1.119822,1.716207,-99,1.550578,1.423864,1.555964,1.558772,1.203125,-99,08,09,2011,70.201843
12,05,2008,23,06,03,133.962535,0.102005,0.182356,0.229315,0.338478,-99,-99,-99,-99,-99,0.543328,-99,-99,0.656281,-99,0.804843,0.901393,1.358282,0.069017,0.074346,0.172846,0.397980,-99,-99,-99,-99,-99,0.547792,-99,-99,0.776225,-99,0.312624,0.863689,-99,1.555923,1.417889,1.562931,1.565207,1.208412,-99,08,09,2011,68.471797
12,05,2008,23,11,50,133.966551,0.105149,0.187056,0.237156,0.351976,-99,-99,-99,-99,-99,0.563679,-99,-99,0.677375,-99,0.834810,0.928635,1.377566,0.080901,0.322879,0.110582,0.258355,-99,-99,-99,-99,-99,0.171869,-99,-99,1.108348,-99,0.535000,1.783142,-99,1.553465,1.418065,1.547097,1.570536,1.203313,-99,08,09,2011,67.268019
12,05,2008,23,13,52,133.967963,0.103068,0.183881,0.231258,0.340729,-99,-99,-99,-99,-99,0.545983,-99,-99,0.659891,-99,0.808943,0.903782,1.369574,0.094999,0.048552,0.063665,0.024241,-99,-99,-99,-99,-99,0.077190,-99,-99,0.141110,-99,0.154384,0.297789,-99,1.551122,1.418540,1.559676,1.558766,1.198068,-99,08,09,2011,66.844228
12,05,2008,23,22,27,133.973924,0.105565,0.188353,0.240026,0.356407,-99,-99,-99,-99,-99,0.570933,-99,-99,0.686556,-99,0.848695,0.943209,1.388190,0.061029,0.433143,0.370853,0.375565,-99,-99,-99,-99,-99,0.948333,-99,-99,1.766088,-99,0.711493,1.945579,-99,1.555336,1.431658,1.549101,1.571898,1.211890,-99,08,09,2011,65.052336
12,05,2008,23,33,58,133.981921,0.103402,0.186164,0.236692,0.349677,-99,-99,-99,-99,-99,0.560097,-99,-99,0.678040,-99,0.832257,0.924423,1.390541,0.254247,0.151349,0.225742,0.330395,-99,-99,-99,-99,-99,0.456090,-99,-99,0.570255,-99,0.395243,0.643831,-99,1.555787,1.428927,1.561773,1.562774,1.182107,-99,08,09,2011,62.641498
12,05,2008,23,48,04,133.991713,0.103874,0.189198,0.241774,0.358863,-99,-99,-99,-99,-99,0.573761,-99,-99,0.694051,-99,0.849942,0.941635,1.406097,0.505156,0.556585,0.602956,0.844054,-99,-99,-99,-99,-99,1.178524,-99,-99,1.528140,-99,0.456609,0.480935,-99,1.557978,1.417695,1.555672,1.567631,1.163754,-99,08,09,2011,59.681753
13,05,2008,00,40,32,134.028148,0.098714,0.191136,0.246189,0.367455,-99,-99,-99,-99,-99,0.582852,-99,-99,0.704835,-99,0.860399,0.947402,1.410740,0.293447,0.270827,0.614438,0.977401,-99,-99,-99,-99,-99,1.393592,-99,-99,1.603272,-99,1.898428,2.374382,-99,1.551141,1.404828,1.534996,1.562684,1.129205,-99,08,09,2011,48.638429
13,05,2008,01,10,40,134.049074,0.074080,0.158234,0.209753,0.320053,-99,-99,-99,-99,-99,0.520851,-99,-99,0.632842,-99,0.781072,0.860541,1.410932,0.110597,0.234039,0.320311,0.512520,-99,-99,-99,-99,-99,1.194111,-99,-99,1.410037,-99,1.600779,1.476182,-99,1.630642,1.462167,1.609035,1.649183,1.174457,-99,08,09,2011,42.325104
13,05,2008,01,19,39,134.055313,0.080673,0.170851,0.223504,0.340526,-99,-99,-99,-99,-99,0.551162,-99,-99,0.668577,-99,0.821206,0.901962,1.436258,0.609735,0.440990,0.608415,0.751433,-99,-99,-99,-99,-99,0.788243,-99,-99,0.957358,-99,2.373878,1.971833,-99,1.617321,1.438585,1.592106,1.636447,1.144393,-99,08,09,2011,40.455898
13,05,2008,03,10,41,134.132419,0.000032,0.039065,0.062658,0.106039,-99,-99,-99,-99,-99,0.188622,-99,-99,0.239951,-99,0.309543,0.329907,1.221714,0.176818,0.300421,0.341455,0.531791,-99,-99,-99,-99,-99,0.481655,-99,-99,0.639913,-99,1.583196,0.617560,-99,1.975061,1.786974,1.923000,1.996904,1.228542,-99,08,09,2011,19.271607
13,05,2008,04,25,34,134.184421,0.010920,0.066687,0.100051,0.169703,-99,-99,-99,-99,-99,0.297696,-99,-99,0.373338,-99,0.477531,0.527500,1.353966,0.620656,0.272164,0.193749,0.189503,-99,-99,-99,-99,-99,0.308194,-99,-99,0.444067,-99,0.748433,0.286075,-99,1.937903,1.705340,1.860165,1.975015,1.323984,-99,08,09,2011,14.558293
13,05,2008,06,10,35,134.257350,0.017736,0.071123,0.105369,0.173203,-99,-99,-99,-99,-99,0.304556,-99,-99,0.375167,-99,0.468929,0.534672,1.371453,0.308816,0.176413,0.159049,0.258761,-99,-99,-99,-99,-99,0.241350,-99,-99,0.292139,-99,0.408134,1.025872,-99,1.880526,1.557196,1.831536,1.924144,1.347496,-99,08,09,2011,30.620505
15,05,2008,01,10,38,136.049051,0.245774,0.370117,0.438461,0.580576,-99,-99,-99,-99,-99,0.841172,-99,-99,0.980162,-99,1.158906,1.276801,1.802005,0.834645,0.721266,0.495123,0.737784,-99,-99,-99,-99,-99,1.207090,-99,-99,1.519116,-99,1.556448,2.016827,-99,1.192126,1.156489,1.234058,1.183474,1.005954,-99,08,09,2011,42.106049
15,05,2008,01,40,39,136.069896,0.213139,0.349102,0.424215,0.581341,-99,-99,-99,-99,-99,0.855447,-99,-99,1.002411,-99,1.189871,1.306874,1.859046,0.907053,0.707670,0.838917,1.302194,-99,-99,-99,-99,-99,0.649770,-99,-99,1.738794,-99,0.481673,1.746780,-99,1.271219,1.190722,1.284177,1.272798,1.010231,-99,08,09,2011,35.885204
15,05,2008,06,40,37,136.278206,0.159733,0.261405,0.312690,0.422761,-99,-99,-99,-99,-99,0.622399,-99,-99,0.720949,-99,0.871209,0.965989,1.878970,0.193815,0.435974,0.166789,1.055310,-99,-99,-99,-99,-99,1.290318,-99,-99,0.375687,-99,1.548809,0.602361,-99,1.241341,1.216310,1.263066,1.249918,1.114483,-99,08,09,2011,36.444780
15,05,2008,08,05,00,136.336806,0.185373,0.292572,0.353748,0.486673,-99,-99,-99,-99,-99,0.724115,-99,-99,0.823542,-99,1.013692,1.119539,1.961899,0.056759,0.120340,0.136572,0.257440,-99,-99,-99,-99,-99,0.133608,-99,-99,1.627012,-99,0.343417,0.431286,-99,1.262814,1.220165,1.254394,1.300254,1.172563,-99,08,09,2011,54.091663
15,05,2008,08,34,33,136.357326,0.192516,0.298703,0.358146,0.487815,-99,-99,-99,-99,-99,0.724459,-99,-99,0.831836,-99,1.015772,1.129567,2.005209,0.279257,0.195026,0.143493,0.268141,-99,-99,-99,-99,-99,0.672441,-99,-99,1.403107,-99,0.429517,0.950038,-99,1.256762,1.224181,1.268130,1.279149,1.166001,-99,08,09,2011,60.301741
15,05,2008,08,48,18,136.366875,0.189297,0.291781,0.349549,0.474234,-99,-99,-99,-99,-99,0.703493,-99,-99,0.799054,-99,0.979574,1.086975,1.985546,0.086214,0.063695,0.095300,0.157728,-99,-99,-99,-99,-99,0.227110,-99,-99,0.417424,-99,0.489103,0.630167,-99,1.237562,1.200637,1.244298,1.270105,1.173648,-99,08,09,2011,63.181062
15,05,2008,08,59,49,136.374873,0.190099,0.290889,0.347723,0.470302,-99,-99,-99,-99,-99,0.696911,-99,-99,0.793231,-99,0.969932,1.078430,1.960514,0.128615,0.166035,0.181186,0.281083,-99,-99,-99,-99,-99,0.183539,-99,-99,0.368830,-99,0.273845,0.112686,-99,1.233874,1.198421,1.245615,1.262669,1.170728,-99,08,09,2011,65.584971
15,05,2008,09,09,25,136.381539,0.189922,0.289933,0.345767,0.467210,-99,-99,-99,-99,-99,0.691734,-99,-99,0.789200,-99,0.964080,1.072050,1.956675,0.159316,0.212014,0.149700,0.071905,-99,-99,-99,-99,-99,0.068670,-99,-99,0.172785,-99,0.078629,0.446753,-99,1.233706,1.203170,1.248007,1.259389,1.167402,-99,08,09,2011,67.582209
15,05,2008,09,17,34,136.387199,0.191818,0.292103,0.348135,0.470464,-99,-99,-99,-99,-99,0.696566,-99,-99,0.797171,-99,0.971710,1.082296,1.950869,0.075969,0.040086,0.054108,0.155814,-99,-99,-99,-99,-99,0.058903,-99,-99,0.210752,-99,0.149888,0.015151,-99,1.237308,1.205997,1.254034,1.259632,1.164760,-99,08,09,2011,69.272321
15,05,2008,09,24,34,136.392060,0.191056,0.291113,0.346468,0.467268,-99,-99,-99,-99,-99,0.690983,-99,-99,0.795508,-99,0.962902,1.076512,1.934399,0.097111,0.040954,0.048865,0.070476,-99,-99,-99,-99,-99,0.284654,-99,-99,1.021307,-99,0.357119,0.456127,-99,1.239050,1.200954,1.262448,1.253792,1.150711,-99,08,09,2011,70.719455
15,05,2008,09,34,25,136.398900,0.193206,0.291875,0.346594,0.465630,-99,-99,-99,-99,-99,0.686900,-99,-99,0.792213,-99,0.954085,1.068027,1.919891,0.125081,0.046454,0.031044,0.214998,-99,-99,-99,-99,-99,0.458247,-99,-99,0.904572,-99,0.822095,0.450343,-99,1.231624,1.188508,1.259774,1.242480,1.135530,-99,08,09,2011,72.748300
15,05,2008,09,36,20,136.400231,0.191896,0.290856,0.345293,0.462796,-99,-99,-99,-99,-99,0.680942,-99,-99,0.792221,-99,0.946320,1.064252,1.909756,0.028230,0.065415,0.031751,0.052370,-99,-99,-99,-99,-99,0.139130,-99,-99,0.306332,-99,0.272634,0.228907,-99,1.233572,1.188854,1.270053,1.233507,1.120089,-99,08,09,2011,73.141927
15,05,2008,09,40,35,136.403183,0.193082,0.290784,0.345455,0.463187,-99,-99,-99,-99,-99,0.681703,-99,-99,0.783278,-99,0.946822,1.058206,1.904513,0.172108,0.121664,0.055498,0.050852,-99,-99,-99,-99,-99,0.174167,-99,-99,0.462497,-99,0.207728,0.502883,-99,1.220775,1.189042,1.246618,1.234675,1.144305,-99,08,09,2011,74.013307
15,05,2008,09,44,24,136.405833,0.193393,0.291357,0.346065,0.464045,-99,-99,-99,-99,-99,0.684766,-99,-99,0.785418,-99,0.950578,1.064536,1.916012,0.006666,0.015449,0.075936,0.058472,-99,-99,-99,-99,-99,0.054596,-99,-99,0.118813,-99,0.211468,0.435721,-99,1.223563,1.187441,1.249882,1.239717,1.156351,-99,08,09,2011,74.794065
15,05,2008,09,48,12,136.408472,0.193891,0.292561,0.347573,0.466385,-99,-99,-99,-99,-99,0.688185,-99,-99,0.794377,-99,0.954020,1.076964,1.920107,0.064627,0.162568,0.163263,0.231696,-99,-99,-99,-99,-99,0.359778,-99,-99,1.083676,-99,0.409338,0.712491,-99,1.231409,1.181181,1.262064,1.240824,1.154794,-99,08,09,2011,75.569650
15,05,2008,22,31,53,136.938808,0.232890,0.346534,0.406999,0.539490,-99,-99,-99,-99,-99,0.785214,-99,-99,0.912379,-99,1.072077,1.199766,2.056676,1.655311,1.404460,1.331019,1.260473,-99,-99,-99,-99,-99,1.295776,-99,-99,0.461175,-99,1.224868,1.387496,-99,1.198407,1.123587,1.240132,1.193814,1.037872,-99,08,09,2011,75.173695
15,05,2008,22,40,41,136.944919,0.200560,0.319362,0.383304,0.520380,-99,-99,-99,-99,-99,0.771096,-99,-99,0.901853,-99,1.068920,1.190896,2.089845,0.112369,0.114365,0.207878,0.229802,-99,-99,-99,-99,-99,0.328567,-99,-99,0.446850,-99,0.188026,0.433073,-99,1.268857,1.178562,1.298132,1.269241,1.055742,-99,08,09,2011,73.372582
15,05,2008,22,42,36,136.946250,0.201396,0.320815,0.384961,0.522507,-99,-99,-99,-99,-99,0.773806,-99,-99,0.905181,-99,1.071405,1.192116,2.090734,0.043232,0.054995,0.089648,0.136280,-99,-99,-99,-99,-99,0.230723,-99,-99,0.270202,-99,0.174625,0.508155,-99,1.267737,1.174140,1.297023,1.267766,1.045726,-99,08,09,2011,72.979114
15,05,2008,22,44,39,136.947674,0.201076,0.320831,0.385345,0.523372,-99,-99,-99,-99,-99,0.775816,-99,-99,0.908233,-99,1.074884,1.197934,2.102122,0.084116,0.183545,0.234838,0.276608,-99,-99,-99,-99,-99,0.491233,-99,-99,0.673755,-99,0.462112,0.540155,-99,1.271112,1.176389,1.300895,1.270672,1.051095,-99,08,09,2011,72.557835
15,05,2008,22,50,00,136.951389,0.198410,0.318886,0.383677,0.522060,-99,-99,-99,-99,-99,0.775426,-99,-99,0.907698,-99,1.076585,1.198398,2.103182,0.114432,0.116771,0.121930,0.076442,-99,-99,-99,-99,-99,0.213402,-99,-99,0.269109,-99,0.241890,0.432169,-99,1.276968,1.184114,1.305808,1.277625,1.055313,-99,08,09,2011,71.456338
15,05,2008,22,56,08,136.955648,0.197786,0.319131,0.384963,0.525150,-99,-99,-99,-99,-99,0.780566,-99,-99,0.913643,-99,1.083900,1.207047,2.129602,0.028085,0.109891,0.084620,0.133852,-99,-99,-99,-99,-99,0.441160,-99,-99,0.386298,-99,0.519769,0.657070,-99,1.281514,1.184740,1.307442,1.283432,1.057780,-99,08,09,2011,70.190207
