07,04,2005,04,58,22,97.207199,-99,0.556027,0.562482,0.583469,-99,-99,-99,-99,-99,0.632768,-99,-99,0.669860,-99,0.711929,0.749899,0.607917,-99,1.667565,1.751113,1.430767,-99,-99,-99,-99,-99,1.877065,-99,-99,1.595023,-99,1.405390,1.515398,-99,0.253659,0.426495,0.315220,0.215035,0.431291,-99,13,09,2005,37.697403
07,04,2005,05,07,15,97.213368,-99,0.565741,0.572815,0.593531,-99,-99,-99,-99,-99,0.641754,-99,-99,0.680326,-99,0.722304,0.760949,0.567485,-99,1.042257,1.234126,0.867748,-99,-99,-99,-99,-99,1.360470,-99,-99,1.024933,-99,0.689638,0.955709,-99,0.248486,0.427580,0.310347,0.207526,0.427738,-99,13,09,2005,38.515196
07,04,2005,05,22,14,97.223773,-99,0.623611,0.631636,0.651219,-99,-99,-99,-99,-99,0.696505,-99,-99,0.734209,-99,0.776842,0.814964,0.595460,-99,0.608043,0.584304,1.104298,-99,-99,-99,-99,-99,0.383063,-99,-99,0.880489,-99,1.087642,0.966333,-99,0.216541,0.394978,0.271895,0.178529,0.398788,-99,13,09,2005,40.075014
07,04,2005,05,37,15,97.234201,-99,0.614023,0.620400,0.640903,-99,-99,-99,-99,-99,0.685922,-99,-99,0.724939,-99,0.767078,0.805136,0.596318,-99,0.385357,0.489558,0.411400,-99,-99,-99,-99,-99,0.509261,-99,-99,0.460741,-99,0.211934,0.286284,-99,0.223201,0.404355,0.278586,0.183233,0.400886,-99,13,09,2005,41.842186
07,04,2005,05,52,13,97.244595,-99,0.574358,0.581688,0.602263,-99,-99,-99,-99,-99,0.650400,-99,-99,0.688998,-99,0.730505,0.769378,0.560639,-99,0.926997,1.149178,1.195890,-99,-99,-99,-99,-99,1.137344,-99,-99,1.087754,-99,0.680970,0.557256,-99,0.244535,0.419956,0.305870,0.203908,0.421260,-99,13,09,2005,43.780539
07,04,2005,05,58,18,97.248819,-99,0.544650,0.553059,0.576717,-99,-99,-99,-99,-99,0.627194,-99,-99,0.667592,-99,0.710259,0.749632,0.533306,-99,0.450533,0.281337,0.215133,-99,-99,-99,-99,-99,0.090182,-99,-99,0.260126,-99,0.434847,0.346852,-99,0.271561,0.449559,0.332821,0.229463,0.442671,-99,13,09,2005,44.613324
07,04,2005,06,07,17,97.255058,-99,0.563408,0.573206,0.596776,-99,-99,-99,-99,-99,0.650543,-99,-99,0.692691,-99,0.737656,0.778817,0.606151,-99,1.092840,1.087874,0.764103,-99,-99,-99,-99,-99,1.140833,-99,-99,0.724572,-99,0.396935,0.542697,-99,0.273972,0.454303,0.339482,0.231048,0.447682,-99,13,09,2005,45.886001
07,04,2005,06,22,15,97.265451,-99,0.524272,0.535532,0.559925,-99,-99,-99,-99,-99,0.615813,-99,-99,0.657072,-99,0.701441,0.743595,0.550949,-99,0.989179,0.992366,0.830824,-99,-99,-99,-99,-99,0.649871,-99,-99,0.576402,-99,0.336751,0.169657,-99,0.297454,0.470694,0.365942,0.254996,0.472177,-99,13,09,2005,48.108752
07,04,2005,06,52,15,97.286285,-99,0.569291,0.579013,0.602857,-99,-99,-99,-99,-99,0.655625,-99,-99,0.694982,-99,0.740978,0.778922,0.555852,-99,1.020223,0.705250,0.752052,-99,-99,-99,-99,-99,0.714018,-99,-99,0.725799,-99,0.615044,0.541344,-99,0.264979,0.442965,0.324869,0.226776,0.436632,-99,13,09,2005,52.882678
07,04,2005,06,57,51,97.290174,-99,0.598093,0.607427,0.630444,-99,-99,-99,-99,-99,0.681161,-99,-99,0.721617,-99,0.766392,0.804785,0.586608,-99,1.018947,1.012733,0.956145,-99,-99,-99,-99,-99,0.529054,-99,-99,0.736667,-99,0.621941,0.709847,-99,0.248664,0.426423,0.307176,0.209082,0.417295,-99,13,09,2005,53.812751
07,04,2005,08,23,07,97.349387,-99,0.758411,0.766881,0.787098,-99,-99,-99,-99,-99,0.840984,-99,-99,0.879330,-99,0.928768,0.966066,0.640964,-99,0.875003,0.946692,0.782870,-99,-99,-99,-99,-99,0.856236,-99,-99,0.788388,-99,0.729015,0.902036,-99,0.199802,0.359894,0.253643,0.168720,0.360888,-99,13,09,2005,68.922706
09,04,2005,22,26,07,99.934803,-99,0.062368,0.070615,0.093690,-99,-99,-99,-99,-99,0.146668,-99,-99,0.178586,-99,0.218221,0.248719,0.684164,-99,0.156514,0.137337,0.164519,-99,-99,-99,-99,-99,0.326497,-99,-99,0.373244,-99,0.620104,0.784201,-99,1.378419,1.436687,1.514177,1.329474,1.273625,-99,13,09,2005,78.081063
09,04,2005,22,33,11,99.939711,-99,0.062302,0.070515,0.094288,-99,-99,-99,-99,-99,0.147585,-99,-99,0.179538,-99,0.219477,0.250101,0.686732,-99,0.315950,0.277225,0.219268,-99,-99,-99,-99,-99,0.333126,-99,-99,0.384394,-99,0.406679,0.405065,-99,1.387526,1.435043,1.512082,1.342912,1.274601,-99,13,09,2005,76.764039
09,04,2005,22,41,54,99.945764,-99,0.059843,0.067467,0.089607,-99,-99,-99,-99,-99,0.139762,-99,-99,0.170438,-99,0.207748,0.236564,0.676970,-99,0.310108,0.333031,0.334842,-99,-99,-99,-99,-99,0.449867,-99,-99,0.557589,-99,0.444782,0.532244,-99,1.375069,1.432866,1.507821,1.324501,1.260388,-99,13,09,2005,75.138560
09,04,2005,22,48,35,99.950405,-99,0.061752,0.069304,0.091639,-99,-99,-99,-99,-99,0.142434,-99,-99,0.173238,-99,0.210944,0.240898,0.682404,-99,0.144445,0.122153,0.163167,-99,-99,-99,-99,-99,0.249687,-99,-99,0.304689,-99,0.525700,0.649213,-99,1.360137,1.419745,1.493912,1.310216,1.266746,-99,13,09,2005,73.892484
09,04,2005,22,50,38,99.951829,-99,0.060780,0.068092,0.090827,-99,-99,-99,-99,-99,0.142193,-99,-99,0.173452,-99,0.211768,0.241522,0.680514,-99,0.455399,0.349636,0.301257,-99,-99,-99,-99,-99,0.482525,-99,-99,0.497795,-99,0.639513,0.704473,-99,1.387634,1.439947,1.517812,1.338982,1.272616,-99,13,09,2005,73.510427
09,04,2005,22,55,56,99.955509,-99,0.059749,0.066534,0.087163,-99,-99,-99,-99,-99,0.135265,-99,-99,0.164892,-99,0.201221,0.229529,0.659480,-99,0.035373,0.078514,0.091950,-99,-99,-99,-99,-99,0.327111,-99,-99,0.346186,-99,0.621178,0.779520,-99,1.347543,1.435851,1.494318,1.290974,1.271281,-99,13,09,2005,72.523206
09,04,2005,23,01,48,99.959583,-99,0.058466,0.065438,0.086909,-99,-99,-99,-99,-99,0.135354,-99,-99,0.165750,-99,0.201945,0.230638,0.656647,-99,0.481389,0.528625,0.396442,-99,-99,-99,-99,-99,0.637657,-99,-99,0.555554,-99,0.668155,0.840700,-99,1.377027,1.445847,1.512137,1.321704,1.269379,-99,13,09,2005,71.431633
09,04,2005,23,08,35,99.964294,-99,0.058764,0.066103,0.087066,-99,-99,-99,-99,-99,0.134295,-99,-99,0.163666,-99,0.199702,0.228291,0.628233,-99,0.446972,0.394438,0.317341,-99,-99,-99,-99,-99,0.475083,-99,-99,0.320235,-99,0.303598,0.224166,-99,1.343750,1.434503,1.478416,1.289136,1.278683,-99,13,09,2005,70.171704
09,04,2005,23,14,49,99.968623,-99,0.058985,0.064939,0.085393,-99,-99,-99,-99,-99,0.131095,-99,-99,0.160159,-99,0.194737,0.222260,0.622732,-99,0.707237,0.652826,0.501869,-99,-99,-99,-99,-99,0.651682,-99,-99,0.628069,-99,0.489444,0.541590,-99,1.336026,1.430069,1.471227,1.277513,1.258875,-99,13,09,2005,69.016547
09,04,2005,23,18,45,99.971354,-99,0.058537,0.063815,0.082624,-99,-99,-99,-99,-99,0.126656,-99,-99,0.154679,-99,0.187588,0.215677,0.611040,-99,0.563909,0.470115,0.359496,-99,-99,-99,-99,-99,0.473699,-99,-99,0.556302,-99,0.870998,0.927526,-99,1.312394,1.419190,1.466774,1.247478,1.275166,-99,13,09,2005,68.289086
09,04,2005,23,25,42,99.976181,-99,0.055610,0.061281,0.080207,-99,-99,-99,-99,-99,0.122068,-99,-99,0.149487,-99,0.180883,0.208031,0.612280,-99,0.281300,0.329191,0.175581,-99,-99,-99,-99,-99,0.276132,-99,-99,0.185697,-99,0.241492,0.259805,-99,1.317232,1.420488,1.453856,1.253172,1.267263,-99,13,09,2005,67.006913
09,04,2005,23,36,42,99.983819,-99,0.053269,0.057536,0.073164,-99,-99,-99,-99,-99,0.111112,-99,-99,0.136002,-99,0.165564,0.189909,0.589291,-99,0.636896,0.509931,0.340758,-99,-99,-99,-99,-99,0.380279,-99,-99,0.409132,-99,0.519021,0.523663,-99,1.274563,1.441179,1.447502,1.198465,1.281791,-99,13,09,2005,64.987502
09,04,2005,23,49,45,99.992882,-99,0.053543,0.057994,0.075022,-99,-99,-99,-99,-99,0.113136,-99,-99,0.138614,-99,0.167691,0.193051,0.595331,-99,0.913270,0.845570,0.615303,-99,-99,-99,-99,-99,0.801103,-99,-99,0.852945,-99,0.732222,0.819140,-99,1.286132,1.421381,1.431602,1.215565,1.270038,-99,13,09,2005,62.611131
10,04,2005,00,06,18,100.004375,-99,0.055713,0.059446,0.074263,-99,-99,-99,-99,-99,0.111767,-99,-99,0.136052,-99,0.165394,0.191302,0.593795,-99,0.772221,0.771204,0.541312,-99,-99,-99,-99,-99,0.640889,-99,-99,0.701359,-99,0.739238,0.779864,-99,1.229058,1.416605,1.413994,1.150486,1.306441,-99,13,09,2005,59.635580
10,04,2005,00,40,53,100.028391,-99,0.061071,0.066530,0.084397,-99,-99,-99,-99,-99,0.125331,-99,-99,0.152191,-99,0.181494,0.209235,0.650582,-99,0.217309,0.071240,0.245892,-99,-99,-99,-99,-99,0.626595,-99,-99,0.640932,-99,0.884859,0.905591,-99,1.223317,1.336737,1.375437,1.152597,1.217898,-99,13,09,2005,53.607435
10,04,2005,00,51,23,100.035683,-99,0.053928,0.057686,0.072567,-99,-99,-99,-99,-99,0.108458,-99,-99,0.132325,-99,0.157747,0.184548,0.605213,-99,0.657929,0.666081,0.603213,-99,-99,-99,-99,-99,0.623071,-99,-99,0.632338,-99,0.714121,0.828407,-99,1.228636,1.352027,1.400825,1.149789,1.269721,-99,13,09,2005,51.843578
10,04,2005,01,06,24,100.046111,-99,0.052158,0.056775,0.073431,-99,-99,-99,-99,-99,0.112102,-99,-99,0.137470,-99,0.165915,0.193575,0.614354,-99,1.033877,0.869032,0.826995,-99,-99,-99,-99,-99,1.069421,-99,-99,1.098010,-99,1.470129,1.509353,-99,1.308344,1.415769,1.464332,1.237998,1.309038,-99,13,09,2005,49.389354
10,04,2005,01,21,23,100.056516,-99,0.059351,0.065691,0.085946,-99,-99,-99,-99,-99,0.131960,-99,-99,0.160582,-99,0.194006,0.225173,0.682228,-99,0.669356,0.690713,0.618495,-99,-99,-99,-99,-99,0.838455,-99,-99,0.969022,-99,1.348544,1.454856,-99,1.325168,1.392459,1.463947,1.268841,1.294192,-99,13,09,2005,47.034566
10,04,2005,01,36,23,100.066933,-99,0.062232,0.069183,0.092189,-99,-99,-99,-99,-99,0.142852,-99,-99,0.174165,-99,0.210235,0.243057,0.685011,-99,0.649398,0.473399,0.547984,-99,-99,-99,-99,-99,0.998332,-99,-99,0.895378,-99,1.088149,0.856453,-99,1.367729,1.395909,1.490830,1.318143,1.276591,-99,13,09,2005,44.788661
10,04,2005,01,51,22,100.077338,-99,0.061290,0.068769,0.092826,-99,-99,-99,-99,-99,0.142763,-99,-99,0.175377,-99,0.209263,0.242941,0.672829,-99,1.225195,1.086856,0.733370,-99,-99,-99,-99,-99,1.173294,-99,-99,1.016251,-99,1.660598,1.768962,-99,1.380059,1.379560,1.486428,1.326868,1.245528,-99,13,09,2005,42.676593
10,04,2005,01,57,28,100.081574,-99,0.060349,0.066099,0.086859,-99,-99,-99,-99,-99,0.133281,-99,-99,0.162704,-99,0.194337,0.226942,0.659844,-99,0.625986,0.455761,0.452319,-99,-99,-99,-99,-99,0.466966,-99,-99,0.721443,-99,0.481484,0.332599,-99,1.333426,1.361224,1.468525,1.275416,1.270847,-99,13,09,2005,41.859435
10,04,2005,02,06,23,100.087766,-99,0.061096,0.065743,0.085168,-99,-99,-99,-99,-99,0.130228,-99,-99,0.160486,-99,0.192134,0.224417,0.661681,-99,0.223819,0.155790,0.088075,-99,-99,-99,-99,-99,0.222734,-99,-99,0.179353,-99,0.399889,0.358385,-99,1.318724,1.403075,1.477883,1.243813,1.280886,-99,13,09,2005,40.714234
10,04,2005,02,21,23,100.098183,-99,0.061188,0.068066,0.090638,-99,-99,-99,-99,-99,0.141590,-99,-99,0.174031,-99,0.208401,0.243798,0.668586,-99,0.712035,0.546010,0.377875,-99,-99,-99,-99,-99,0.424452,-99,-99,0.494183,-99,0.769947,0.712247,-99,1.389936,1.394763,1.526952,1.331965,1.287522,-99,13,09,2005,38.933641
10,04,2005,02,51,23,100.119016,-99,0.058030,0.066075,0.090069,-99,-99,-99,-99,-99,0.140168,-99,-99,0.172179,-99,0.206710,0.241351,0.707886,-99,0.727376,0.758374,0.815302,-99,-99,-99,-99,-99,1.351242,-99,-99,1.123147,-99,1.717139,1.644618,-99,1.413739,1.402088,1.516181,1.366065,1.290659,-99,13,09,2005,36.021718
10,04,2005,02,57,29,100.123252,-99,0.061366,0.067805,0.090841,-99,-99,-99,-99,-99,0.142096,-99,-99,0.174861,-99,0.208433,0.243971,0.700353,-99,0.991086,0.827007,0.796621,-99,-99,-99,-99,-99,0.978345,-99,-99,1.061245,-99,1.363297,1.361307,-99,1.401662,1.381843,1.532625,1.345126,1.271176,-99,13,09,2005,35.551407
10,04,2005,03,06,23,100.129433,-99,0.054004,0.061273,0.082776,-99,-99,-99,-99,-99,0.130018,-99,-99,0.160689,-99,0.193114,0.227722,0.692255,-99,0.651023,0.546725,0.401712,-99,-99,-99,-99,-99,0.670379,-99,-99,0.571916,-99,0.697707,0.789030,-99,1.424749,1.427386,1.551433,1.367456,1.330672,-99,13,09,2005,34.947256
10,04,2005,03,21,25,100.139873,-99,0.053110,0.060813,0.084040,-99,-99,-99,-99,-99,0.131655,-99,-99,0.164190,-99,0.196835,0.231159,0.680339,-99,1.259559,1.184011,0.763798,-99,-99,-99,-99,-99,1.033830,-99,-99,1.026663,-99,0.882613,1.141213,-99,1.460290,1.450040,1.562204,1.402469,1.305958,-99,13,09,2005,34.160990
10,04,2005,03,36,23,100.150266,-99,0.059589,0.068477,0.092657,-99,-99,-99,-99,-99,0.145786,-99,-99,0.179834,-99,0.214680,0.251864,0.716738,-99,0.505502,0.438011,0.476016,-99,-99,-99,-99,-99,0.731892,-99,-99,0.754559,-99,0.685287,0.748145,-99,1.427762,1.395846,1.552062,1.373435,1.285475,-99,13,09,2005,33.688049
10,04,2005,03,51,24,100.160694,-99,0.058252,0.068611,0.095714,-99,-99,-99,-99,-99,0.153308,-99,-99,0.188646,-99,0.230042,0.268554,0.743167,-99,1.113965,1.195415,1.115242,-99,-99,-99,-99,-99,1.538494,-99,-99,1.440207,-99,1.783411,1.373836,-99,1.496879,1.466123,1.592432,1.460234,1.352388,-99,13,09,2005,33.537795
10,04,2005,04,21,23,100.181516,-99,0.056783,0.066800,0.092883,-99,-99,-99,-99,-99,0.150149,-99,-99,0.187160,-99,0.226662,0.264628,0.741924,-99,1.390687,1.309253,0.974603,-99,-99,-99,-99,-99,1.411712,-99,-99,1.126795,-99,1.168704,1.472021,-99,1.522892,1.485969,1.640665,1.471557,1.325150,-99,13,09,2005,34.217471
10,04,2005,04,36,23,100.191933,-99,0.053825,0.063403,0.086911,-99,-99,-99,-99,-99,0.138803,-99,-99,0.171641,-99,0.208431,0.244406,0.735885,-99,0.666000,0.445592,0.519475,-99,-99,-99,-99,-99,0.264583,-99,-99,0.618857,-99,0.810812,0.530407,-99,1.473882,1.467915,1.594576,1.423976,1.351752,-99,13,09,2005,35.027805
10,04,2005,05,06,23,100.212766,-99,0.059960,0.072316,0.104679,-99,-99,-99,-99,-99,0.166841,-99,-99,0.208143,-99,0.250770,0.291401,0.745074,-99,1.023775,0.984099,0.731203,-99,-99,-99,-99,-99,1.039718,-99,-99,0.928634,-99,0.528498,0.785669,-99,1.552543,1.469708,1.606502,1.516021,1.287429,-99,13,09,2005,37.484541
10,04,2005,05,21,24,100.223194,-99,0.065796,0.079465,0.117163,-99,-99,-99,-99,-99,0.186493,-99,-99,0.231711,-99,0.280261,0.323661,0.790832,-99,0.367108,0.360005,0.282415,-99,-99,-99,-99,-99,0.527215,-99,-99,0.474578,-99,0.679642,0.825146,-99,1.570217,1.469872,1.595294,1.545958,1.280640,-99,13,09,2005,39.078256
10,04,2005,05,36,24,100.233611,-99,0.074043,0.090484,0.131631,-99,-99,-99,-99,-99,0.208631,-99,-99,0.256963,-99,0.307624,0.353830,0.832018,-99,0.417027,0.454649,0.614736,-99,-99,-99,-99,-99,1.138238,-99,-99,1.742577,-99,1.685678,1.450293,-99,1.535256,1.400976,1.567640,1.514431,1.224987,-99,13,09,2005,40.874576
10,04,2005,05,51,22,100.244005,-99,0.070532,0.086195,0.125412,-99,-99,-99,-99,-99,0.198110,-99,-99,0.245494,-99,0.294325,0.340336,0.770761,-99,0.293218,0.378929,0.102091,-99,-99,-99,-99,-99,0.058673,-99,-99,0.209384,-99,0.584127,0.585079,-99,1.536325,1.427834,1.570925,1.508502,1.250084,-99,13,09,2005,42.843340
10,04,2005,05,57,27,100.248229,-99,0.072325,0.086837,0.125659,-99,-99,-99,-99,-99,0.199067,-99,-99,0.246054,-99,0.296094,0.342443,0.777839,-99,0.483046,0.552598,0.325027,-99,-99,-99,-99,-99,0.658909,-99,-99,0.461984,-99,0.376283,0.629796,-99,1.531263,1.432672,1.573243,1.504207,1.265542,-99,13,09,2005,43.688139
10,04,2005,06,06,26,100.254468,-99,0.073066,0.088697,0.128682,-99,-99,-99,-99,-99,0.201663,-99,-99,0.249342,-99,0.299711,0.345299,0.813412,-99,0.452688,0.428747,0.182785,-99,-99,-99,-99,-99,0.279367,-99,-99,0.139216,-99,0.208320,0.205687,-99,1.516094,1.429589,1.546482,1.488653,1.247113,-99,13,09,2005,44.978061
10,04,2005,06,21,23,100.264850,-99,0.079355,0.094557,0.135811,-99,-99,-99,-99,-99,0.216850,-99,-99,0.259808,-99,0.317912,0.363731,0.782386,-99,0.834245,0.618070,0.169246,-99,-99,-99,-99,-99,0.958333,-99,-99,0.344697,-99,1.056061,1.544958,-99,1.500710,1.385010,1.532973,1.505665,1.293049,-99,13,09,2005,47.225406
10,04,2005,06,36,24,100.275278,-99,0.079105,0.096861,0.139943,-99,-99,-99,-99,-99,0.217913,-99,-99,0.266615,-99,0.318931,0.366337,0.790859,-99,1.121712,1.192241,0.753517,-99,-99,-99,-99,-99,1.200211,-99,-99,1.081483,-99,1.053569,1.243004,-99,1.487767,1.374668,1.510011,1.469477,1.216945,-99,13,09,2005,49.592481
10,04,2005,06,51,24,100.285694,-99,0.083423,0.101574,0.145703,-99,-99,-99,-99,-99,0.227766,-99,-99,0.278375,-99,0.334221,0.381794,0.803430,-99,0.122155,0.210697,0.225740,-99,-99,-99,-99,-99,0.303116,-99,-99,0.497133,-99,0.276848,0.315768,-99,1.483862,1.384554,1.517799,1.464071,1.211623,-99,13,09,2005,52.049435
11,04,2005,06,21,06,101.264653,-99,0.306552,0.346958,0.427858,-99,-99,-99,-99,-99,0.545042,-99,-99,0.613585,-99,0.686933,0.745801,0.751790,-99,0.037888,0.101864,0.289602,-99,-99,-99,-99,-99,0.249736,-99,-99,0.536144,-99,0.252040,0.222233,-99,0.833524,0.835869,0.841209,0.818106,0.748421,-99,13,09,2005,46.935535
11,04,2005,06,36,11,101.275127,-99,0.293955,0.331731,0.403693,-99,-99,-99,-99,-99,0.515520,-99,-99,0.575949,-99,0.644734,0.703356,0.725485,-99,0.469521,0.435063,0.183887,-99,-99,-99,-99,-99,0.691793,-99,-99,0.586791,-99,1.275196,1.345280,-99,0.811780,0.808718,0.832714,0.799335,0.765433,-99,13,09,2005,49.321558
11,04,2005,06,51,06,101.285486,-99,0.304295,0.341586,0.409943,-99,-99,-99,-99,-99,0.516730,-99,-99,0.574922,-99,0.640461,0.695069,0.752158,-99,0.117772,0.148860,0.153920,-99,-99,-99,-99,-99,0.293428,-99,-99,0.198714,-99,0.460169,0.232865,-99,0.765914,0.776131,0.791798,0.750696,0.727178,-99,13,09,2005,51.772319
11,04,2005,07,03,15,101.293924,-99,0.284036,0.316063,0.378654,-99,-99,-99,-99,-99,0.471159,-99,-99,0.525165,-99,0.583205,0.631498,0.708227,-99,0.120521,0.196513,0.394164,-99,-99,-99,-99,-99,0.475088,-99,-99,0.595703,-99,0.835728,0.742340,-99,0.742942,0.770868,0.762563,0.723631,0.706487,-99,13,09,2005,53.825131
11,04,2005,07,37,42,101.317847,-99,0.301892,0.332000,0.388024,-99,-99,-99,-99,-99,0.476235,-99,-99,0.526507,-99,0.582619,0.628786,0.741548,-99,0.846781,0.972368,0.952633,-99,-99,-99,-99,-99,1.147706,-99,-99,1.099835,-99,0.719632,0.870195,-99,0.676967,0.728942,0.712064,0.654613,0.680338,-99,13,09,2005,59.860401
11,04,2005,08,18,17,101.346030,-99,0.287241,0.315507,0.370338,-99,-99,-99,-99,-99,0.459140,-99,-99,0.511090,-99,0.569048,0.613410,0.762406,-99,1.951054,1.333988,0.869442,-99,-99,-99,-99,-99,0.364358,-99,-99,0.646835,-99,0.805317,0.880497,-99,0.707915,0.775825,0.750807,0.680921,0.700554,-99,13,09,2005,67.244937
11,04,2005,08,41,17,101.362002,-99,0.297843,0.324527,0.378273,-99,-99,-99,-99,-99,0.466733,-99,-99,0.518032,-99,0.577044,0.619962,0.736670,-99,0.608851,0.732101,0.888802,-99,-99,-99,-99,-99,1.209655,-99,-99,1.166866,-99,1.342881,1.311106,-99,0.687004,0.767304,0.733049,0.659722,0.690329,-99,13,09,2005,71.503861
11,04,2005,09,01,56,101.376343,-99,0.285232,0.313404,0.369074,-99,-99,-99,-99,-99,0.463753,-99,-99,0.516669,-99,0.580369,0.624165,0.687878,-99,0.248462,0.320483,0.386218,-99,-99,-99,-99,-99,0.371087,-99,-99,0.361896,-99,0.430725,0.578127,-99,0.736713,0.811675,0.786415,0.711580,0.727416,-99,13,09,2005,75.347097
11,04,2005,09,10,41,101.382419,-99,0.274946,0.305115,0.363416,-99,-99,-99,-99,-99,0.460583,-99,-99,0.514521,-99,0.578499,0.623244,0.693518,-99,1.002224,0.921636,0.906122,-99,-99,-99,-99,-99,0.609012,-99,-99,0.572933,-99,0.335063,0.154468,-99,0.769835,0.824635,0.813353,0.747500,0.737499,-99,13,09,2005,76.976267
11,04,2005,09,17,39,101.387257,-99,0.271257,0.302927,0.362882,-99,-99,-99,-99,-99,0.460184,-99,-99,0.513421,-99,0.577555,0.622519,0.701216,-99,0.899305,0.930564,0.900955,-99,-99,-99,-99,-99,0.971290,-99,-99,0.901166,-99,0.778925,0.826279,-99,0.777106,0.822031,0.812414,0.758699,0.741231,-99,13,09,2005,78.272124
